﻿RFDB i RFDB per habitant
Cervera
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:250729
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);144300;15403;83,9
2020;130020;14190;80,9
2019;126730;14149;76,6
2018;123749;13816;79,0
2017;118390;13302;77,0
2016;119343;13430;79,1
2015;117840;13271;79,7
2014;116842;13063;81,6
2013;118401;13000;82,2
2012;128248;13805;87,2
2011;128202;13668;82,0
2010;131124;13998;83,4

