﻿Places de turisme rural
Molló
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171077&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;11;4;30;22;67
2021;0;4;30;22;56
2020;0;4;30;22;56
2019;0;4;30;22;56
2018;0;4;30;22;56
2017;0;0;29;22;51
2016;0;0;15;28;43
2015;0;0;15;28;43
2014;0;0;23;28;51
2013;0;0;23;28;51
2012;0;0;23;14;37
2011;0;0;23;14;37
2010;0;0;23;14;37
2009;0;0;23;14;37
2008;0;0;23;14;37
2007;0;0;23;14;37

