﻿Indicadores de hogares
Pobla de Lillet, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081666&lang=es
;2021
Tamaño medio del hogar;2,20
Proporción de hogares de 1 persona (%);39,2
Proporción de hogares de 2 personas (%);26,8
Proporción de hogares de 3 personas (%);17,9
Proporción de hogares de 4 personas (%);9,9
Proporción de hogares de 5 personas o más (%);6,1
Proporción de hogares de una persona de 65 años o más (%);21,9
Proporción de población de 75 años o más que vive sola (%);33,3
Proporción de hogares con todos los miembros de 65 años o más (%);31,9
Proporción de hogares con todos los miembros extranjeros (%);2,3
Proporción de hogares con miembros extranjeros y españoles (%);4,0
Proporción de hogares con todos los miembros españoles (%);93,7

