﻿Població a 1 de gener. Per sexe i edat quinquennal
Noguera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:23
;Homes;Dones;Total
De 0 a 4 anys;783;704;1487
De 5 a 9 anys;974;913;1887
De 10 a 14 anys;1149;1063;2212
De 15 a 19 anys;1007;925;1932
De 20 a 24 anys;1105;903;2008
De 25 a 29 anys;1173;944;2117
De 30 a 34 anys;1169;1009;2178
De 35 a 39 anys;1296;1144;2440
De 40 a 44 anys;1684;1335;3019
De 45 a 49 anys;1744;1426;3170
De 50 a 54 anys;1542;1327;2869
De 55 a 59 anys;1545;1316;2861
De 60 a 64 anys;1353;1226;2579
De 65 a 69 anys;1092;1059;2151
De 70 a 74 anys;921;982;1903
De 75 a 79 anys;727;866;1593
De 80 a 84 anys;476;588;1064
De 85 a 89 anys;430;684;1114
De 90 a 94 anys;194;366;560
De 95 a 99 anys;39;101;140
100 anys o més;1;12;13
Total;20404;18893;39297

