﻿Distribució de la superfície agrícola utilitzada (SAU)
Badalona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080155&lang=es
;2009;1999
   Total;;
   explot.;9;3
    ha;54;6
 secà;;
 explot.;5;0
 ha;31;0
 regadiu;;
 explot.;5;3
 ha;24;6
       Terres llaurades;;
 explot.;8;3
 ha;53;6
        Pastures permanents;;
 explot.;2;0
 ha;1;0

