﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sabadell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081878&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";6615;1105;105;1045;8870
Enginyers tècnics, pèrits i ajudants titulats;5050;945;135;845;6980
Caps administratius i de taller;4010;360;40;145;4555
Ajudants no titulats;3115;605;290;60;4070
Oficials administratius;10065;1920;385;1340;13710
Subalterns;2490;1265;260;215;4230
Auxiliars administratius;5945;2815;325;955;10040
Oficials de primera i de segona;11580;1520;335;30;13460
Oficials de tercera i especialistes;5720;1530;375;25;7650
Peons;5840;3775;905;160;10680
No procedent i altres;645;2075;10;270;3000
Total;61070;17910;3170;5090;87245

