﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082457
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;1;4
Empresaris agraris sense assalariats;17;2;19
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;110;33;143
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;353;207;560
Empresaris no agraris amb assalariats;1170;492;1662
Empresaris no agraris sense assalariats;2397;929;3326
Membres de cooperatives no agràries;144;69;213
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;527;244;771
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2924;2188;5112
Professionals en ocupacions exclusives de l'Administració pública;25;17;42
Resta del personal admin. i comercial;3729;6810;10539
Resta del personal dels serveis;2936;5072;8008
Contramestres capataços d'establiments no agraris;603;36;639
Operaris qualificats i especialitzats d'establiments no agraris;13226;2218;15444
Operaris sense espec. d'establiments no agraris;1885;217;2102
Professionals de les forces armades;19;11;30
No classificables per condició socioeconòmica;99;125;224
Total;30167;18671;48838

