﻿Població ocupada. Per situació professional, sexe i edat
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251370
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;2;0;2;0;0;0;1;1;2;42;16;58;41;23;64;0;0;0;87;40;127
De 20 a 24 anys;7;8;15;10;6;16;4;0;4;0;0;0;153;139;292;92;83;175;0;0;0;266;236;502
De 25 a 29 anys;33;12;45;28;12;40;1;1;2;2;1;3;239;207;446;80;80;160;0;0;0;383;313;696
De 30 a 34 anys;36;25;61;37;26;63;4;2;6;0;1;1;293;187;480;59;52;111;0;0;0;429;293;722
De 35 a 39 anys;79;20;99;34;17;51;3;3;6;0;1;1;261;181;442;51;50;101;0;0;0;428;272;700
De 40 a 44 anys;74;20;94;33;22;55;1;0;1;0;0;0;257;161;418;36;36;72;0;0;0;401;239;640
De 45 a 49 anys;50;24;74;40;15;55;1;2;3;0;0;0;182;103;285;13;27;40;0;0;0;286;171;457
De 50 a 54 anys;36;20;56;48;24;72;2;1;3;0;0;0;162;78;240;9;16;25;0;0;0;257;139;396
De 55 a 59 anys;35;10;45;32;15;47;0;0;0;1;0;1;94;44;138;8;6;14;0;0;0;170;75;245
De 60 a 64 anys;11;2;13;22;6;28;1;0;1;0;0;0;49;24;73;5;2;7;0;0;0;88;34;122
65 anys o més;2;3;5;12;3;15;5;0;5;0;0;0;14;15;29;5;3;8;0;0;0;38;24;62
Total;364;144;508;298;146;444;22;9;31;4;4;8;1746;1155;2901;399;378;777;0;0;0;2833;1836;4669

