﻿Parc de vehicles, per tipus
Sarral
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431423
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;954;180;272;3;82;1491
2021;933;175;271;3;76;1458
2020;939;173;267;4;74;1457
2019;929;160;262;4;78;1433
2018;927;156;269;5;71;1428
2017;901;152;266;4;71;1394
2016;882;148;274;5;71;1380
2015;856;147;270;4;70;1347
2014;852;139;269;3;82;1345
2013;853;130;275;4;83;1345
2012;851;124;279;4;84;1342
2011;864;125;280;5;75;1349
2010;851;116;274;5;83;1329
2009;840;115;266;5;82;1308
2008;817;122;267;5;80;1291
2007;808;116;261;5;50;1240
2006;775;109;268;5;40;1197
2005;754;96;251;4;34;1139
2004;686;81;229;3;28;1027
2003;654;79;210;3;24;970
2002;631;85;204;4;21;945
2001;636;84;203;2;19;944
2000;602;85;203;0;15;905
1999;579;74;201;0;10;864
1998;549;73;187;0;8;817
1997;511;67;175;0;5;758

