﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080229&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;289;7;297
De 5 a 9 anys;0;3;0;0;0;257;3;263
De 10 a 14 anys;0;5;0;0;0;274;6;285
De 15 a 19 anys;4;7;3;4;3;327;8;356
De 20 a 24 anys;9;13;59;25;6;366;14;492
De 25 a 29 anys;48;18;130;91;13;212;18;530
De 30 a 34 anys;34;11;71;229;36;64;23;468
De 35 a 39 anys;25;9;50;375;73;41;8;581
De 40 a 44 anys;24;6;40;409;73;27;12;591
De 45 a 49 anys;18;9;50;354;60;12;1;504
De 50 a 54 anys;23;16;68;258;51;13;3;432
De 55 a 59 anys;32;15;125;153;42;10;7;384
De 60 a 64 anys;40;11;151;96;21;1;5;325
De 65 a 69 anys;95;24;260;71;35;3;19;507
De 70 a 74 anys;142;26;239;39;34;0;27;507
De 75 a 79 anys;147;34;123;20;24;2;44;394
De 80 a 84 anys;103;28;65;11;16;0;41;264
De 85 anys i més;92;37;12;2;16;0;79;238
Total;836;273;1446;2137;503;1898;325;7418

