﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:083054
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;451;481;932;418;430;848;169;160;329;46;52;98;16;14;30;33;51;84
De 5 a 9 anys;735;708;1443;709;689;1398;599;573;1172;549;512;1061;415;384;799;26;19;45
De 10 a 14 anys;795;676;1471;770;657;1427;703;595;1298;688;586;1274;626;542;1168;25;19;44
De 15 a 19 anys;948;894;1842;909;876;1785;837;820;1657;834;816;1650;768;785;1553;39;18;57
De 20 a 24 anys;1266;1209;2475;1202;1161;2363;1063;1079;2142;1062;1078;2140;980;1011;1991;64;48;112
De 25 a 29 anys;1570;1449;3019;1445;1407;2852;1280;1275;2555;1275;1271;2546;1131;1175;2306;125;42;167
De 30 a 34 anys;1457;1382;2839;1359;1336;2695;1165;1194;2359;1176;1210;2386;948;1023;1971;98;46;144
De 35 a 39 anys;1303;1247;2550;1237;1193;2430;1044;1046;2090;1037;1049;2086;720;763;1483;66;54;120
De 40 a 44 anys;1115;1118;2233;1054;1082;2136;896;928;1824;907;936;1843;506;540;1046;61;36;97
De 45 a 49 anys;1010;1042;2052;971;1011;1982;815;828;1643;822;829;1651;460;461;921;39;31;70
De 50 a 54 anys;907;977;1884;885;944;1829;674;720;1394;681;735;1416;353;362;715;22;33;55
De 55 a 59 anys;804;796;1600;786;776;1562;571;570;1141;580;566;1146;259;237;496;18;20;38
De 60 a 64 anys;598;643;1241;586;627;1213;414;412;826;415;400;815;199;173;372;12;16;28
De 65 a 69 anys;620;726;1346;589;683;1272;398;423;821;388;412;800;152;155;307;31;43;74
De 70 a 74 anys;594;715;1309;566;660;1226;384;411;795;381;398;779;178;186;364;28;55;83
De 75 a 79 anys;396;548;944;368;485;853;253;323;576;244;303;547;145;177;322;28;63;91
De 80 a 84 anys;223;327;550;200;297;497;136;188;324;133;171;304;72;85;157;23;30;53
De 85 anys i més;142;333;475;130;293;423;91;187;278;90;177;267;39;85;124;12;40;52
Total;14934;15271;30205;14184;14607;28791;11492;11732;23224;11308;11501;22809;7967;8158;16125;750;664;1414

