﻿Població. Per lloc de naixement, sexe i edat
Montmell, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430901
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;46;36;82;1;0;1;4;1;5;51;37;88
De 5 a 9 anys;48;30;78;0;0;0;1;3;4;49;33;82
De 10 a 14 anys;50;51;101;3;2;5;2;1;3;55;54;109
De 15 a 19 anys;40;51;91;0;3;3;1;1;2;41;55;96
De 20 a 24 anys;41;29;70;2;3;5;8;9;17;51;41;92
De 25 a 29 anys;30;33;63;3;2;5;9;8;17;42;43;85
De 30 a 34 anys;49;40;89;8;4;12;13;8;21;70;52;122
De 35 a 39 anys;45;40;85;4;2;6;6;9;15;55;51;106
De 40 a 44 anys;60;47;107;5;8;13;12;16;28;77;71;148
De 45 a 49 anys;77;55;132;11;6;17;7;15;22;95;76;171
De 50 a 54 anys;61;58;119;10;12;22;14;12;26;85;82;167
De 55 a 59 anys;57;45;102;20;9;29;7;10;17;84;64;148
De 60 a 64 anys;43;28;71;25;17;42;11;4;15;79;49;128
De 65 a 69 anys;18;23;41;35;24;59;5;6;11;58;53;111
De 70 a 74 anys;17;24;41;22;26;48;4;4;8;43;54;97
De 75 a 79 anys;10;7;17;30;25;55;2;3;5;42;35;77
De 80 a 84 anys;1;2;3;16;11;27;1;1;2;18;14;32
85 anys o més;5;8;13;7;11;18;0;1;1;12;20;32
Total;698;607;1305;202;165;367;107;112;219;1007;884;1891

