﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tornabous
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252252&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);230;100
02/2024;220;100
01/2024;220;95
12/2023;225;100
11/2023;220;100
10/2023;220;100
09/2023;225;100
08/2023;210;100
07/2023;215;105
06/2023;210;105
05/2023;205;105
04/2023;205;105
03/2023;210;105
02/2023;210;105
01/2023;210;105
12/2022;210;105
11/2022;215;105
10/2022;215;105
09/2022;210;105
08/2022;205;110
07/2022;205;110
06/2022;200;115
05/2022;205;110
04/2022;200;110
03/2022;205;115
02/2022;200;110
01/2022;200;110
12/2021;199;110
11/2021;201;109
10/2021;200;108
09/2021;198;108
08/2021;199;107
07/2021;208;107
06/2021;202;107
05/2021;197;107
04/2021;195;107
03/2021;197;108
02/2021;198;108
01/2021;201;108
12/2020;203;108
11/2020;204;106
10/2020;201;106
09/2020;199;106
08/2020;192;107
07/2020;199;107
06/2020;189;105
05/2020;197;104
03/2020;197;105
12/2019;207;106
09/2019;212;103
06/2019;207;102
03/2019;210;101
12/2018;195;101
09/2018;197;102
06/2018;200;102
03/2018;201;101
12/2017;211;103
09/2017;197;104
06/2017;193;103
03/2017;191;105
12/2016;186;103
09/2016;181;101
06/2016;177;99
03/2016;173;101
12/2015;181;99
09/2015;194;99
06/2015;189;94
03/2015;191;96
12/2014;193;101
09/2014;194;100
06/2014;207;96
03/2014;184;103
12/2013;177;103
09/2013;182;102
06/2013;181;102
03/2013;169;106
12/2012;169;103
09/2012;174;104
06/2012;191;105
03/2012;197;105

