﻿Saldos migratoris interns. Comarques
Montsià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:22&lang=es
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;243;22;265
2021;0;509;27;536
2020;0;362;-74;288
2019;0;299;76;375
2018;0;171;19;190
2017;0;129;-21;108
2016;0;101;-31;70
2015;0;-31;-177;-208
2014;0;-19;-132;-151
2013;0;-10;-176;-186
2012;0;188;-189;-1
2011;0;-133;-97;-230
2010;0;80;-22;58
2009;0;198;-160;38
2008;0;379;-126;253
2007;0;508;119;627
2006;0;635;45;680
2005;0;303;-144;159
2004;0;274;205;479
2003;0;94;77;171
2002;0;-45;-62;-107
2001;0;86;-84;2
2000;0;137;91;228
1999;0;194;-22;172
1998;0;220;77;297
1997;0;69;-46;23
1995;0;117;48;165
1994;0;212;16;228
1993;0;52;55;107
1992;0;112;-46;66
1990;0;91;50;141
1989;0;75;36;111
1988;0;101;-6;95

