﻿Coneixement del català dels ocupats per professió (CCO94)
Bellmunt del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430234
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;4;0
Científics i intel·lectuals;9;9;9;9;9;0
Tècnics i prof. de suport;10;10;10;10;9;0
Empleats administratius;5;5;5;5;3;0
Serveis i venedors;8;8;8;8;7;0
Act. agràries i pesqueres;9;9;9;9;5;0
Indústria i construcció;20;20;20;19;17;0
Instal. ,maquinària, muntadors;15;15;13;14;7;0
Treballadors no qualificats;17;17;16;15;10;0
Forces armades;0;0;0;0;0;0
Total;102;102;99;98;71;0

