﻿Població. Per any d'arribada al municipi
Castellbell i el Vilar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080538
;2021
2020;294
2019;249
2018;198
2017;117
2016;102
2011-2015;354
2001-2010;810
1991-2000;231
1981-1990;96
Abans de 1981;411
Sempre hi ha viscut;990
Total;3852

