﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Borrassà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170268&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;19;39;4;1;5;24;20;44
De 5 a 9 años;25;15;40;2;4;6;27;19;46
De 10 a 14 años;29;30;59;4;1;5;33;31;64
De 15 a 19 años;22;18;40;0;3;3;22;21;43
De 20 a 24 años;18;15;33;0;0;0;18;15;33
De 25 a 29 años;14;14;28;1;1;2;15;15;30
De 30 a 34 años;19;10;29;2;5;7;21;15;36
De 35 a 39 años;20;25;45;3;6;9;23;31;54
De 40 a 44 años;31;34;65;7;5;12;38;39;77
De 45 a 49 años;41;36;77;2;2;4;43;38;81
De 50 a 54 años;23;26;49;4;3;7;27;29;56
De 55 a 59 años;19;24;43;0;0;0;19;24;43
De 60 a 64 años;31;17;48;2;0;2;33;17;50
De 65 a 69 años;14;19;33;1;0;1;15;19;34
De 70 a 74 años;17;12;29;0;0;0;17;12;29
De 75 a 79 años;13;19;32;0;1;1;13;20;33
De 80 a 84 años;12;5;17;0;0;0;12;5;17
85 años o más;8;17;25;0;0;0;8;17;25
Total;376;355;731;32;32;64;408;387;795

