﻿Residus municipals. Generació. Total registrat i generació per càpita
Albesa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250083
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,06;270,74;335,61;606,35
2020;0,98;261,87;299,26;561,13
2019;0,83;239,79;230,15;469,94
2018;1,06;414,76;196,86;611,62
2017;1,06;419,77;190,80;610,57
2016;0,98;417,36;153,22;570,58
2015;1,07;458,29;178,25;636,54
2014;1,01;419,57;171,99;591,56
2013;0,92;405,30;144,90;550,20
2012;0,95;390,85;181,08;571,93
2011;0,92;389,28;166,35;555,63
2010;0,98;420,26;182,48;602,72
2009;1,03;458,67;148,10;606,77
2008;1,13;512,58;124,73;637,32
2007;1,09;516,58;110,78;627,37
2006;1,19;613,58;75,45;689,04
2005;1,27;651,23;70,56;721,79
2004;1,39;705,39;71,37;776,75
2003;1,35;698,33;50,40;748,72
2002;1,38;697,09;52,84;749,92
2001;1,35;678,02;52,84;730,85
2000;1,19;609,26;36,06;645,31

