﻿Població. Per any d'arribada al municipi
Ger
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170789
;2021
2020;69
2019;30
2018;42
2017;18
2016;6
2011-2015;39
2001-2010;84
1991-2000;36
1981-1990;6
Abans de 1981;39
Sempre hi ha viscut;126
Total;504

