﻿Conreus llenyosos: vinya
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431444&lang=es
;1999;1989;1982
       Total;;;
 explot.;84;62;84
 ha;464;408;652
        Secà;;;
 explot.;83;62;84
 ha;463;408;651
         Regadiu;;;
 explot.;1;0;1
 ha;1;0;1
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;62;3;6
 ha;355;55;21
 secà;;;
 explot.;62;3;6
 ha;355;55;21
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;22;59;78
 ha;109;352;631
 secà;;;
 explot.;21;59;78
 ha;108;352;630
 regadiu;;;
 explot.;1;0;1
 ha;1;0;1

