﻿Población. Por año de llegada a la vivienda
Viladrau
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:172207&lang=es
;2021
2020;132
2019;81
2018;66
2017;36
2016;36
2011-2015;126
2001-2010;282
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;24
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;111
No consta;210
Total;1101

