﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Roquetes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431331
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;272;41;66;187;312;160;380;102;72;367;1959
Catalunya;230;37;54;158;257;132;331;80;61;309;1649
Barcelona;5;1;1;4;15;0;11;2;4;14;57
Girona;3;0;0;0;1;2;1;2;0;1;10
Lleida;0;0;0;0;0;2;1;0;0;3;6
Tarragona;222;36;53;154;241;128;318;76;57;291;1576
Resta de l'Estat;37;3;12;27;54;26;48;22;9;57;295
Andalusia;14;0;6;8;16;12;12;7;0;13;88
Aragó;5;0;1;5;14;5;18;3;4;17;72
Astúries;0;0;0;1;1;1;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;3;0;0;0;3;1;2;1;0;4;14
Catella i Lleó;0;0;2;1;3;0;3;4;1;2;16
Comunitat Valenciana;9;0;2;5;14;2;6;3;1;16;58
Extremadura;1;2;1;5;1;2;1;1;0;0;14
Galícia;1;0;0;1;0;0;2;2;0;0;6
Madrid;1;1;0;1;0;0;1;0;2;2;8
Múrcia;1;0;0;0;0;3;1;1;1;1;8
Navarra;1;0;0;0;0;0;0;0;0;0;1
País Basc;1;0;0;0;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;2;2
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;5;1;0;2;1;2;1;0;2;1;15

