﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puig-reig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081751
;2009;1999
      Total;;
 explot.;39;37
 jornades;10855;13288
 UTA;41;48
     Mà d'obra familiar;;
 total;;
  explot.;28;30
 nombre persones;45;48
  jornades;5680;9583
  UTA;21;32
 titular;;
 nombre persones;28;30
  jornades;4213;6712
  UTA;15;22
 altres familiars;;
  explot.;11;15
 nombre persones;17;18
  jornades;1467;2871
  UTA;6;10
       Mà d'obra assalariada;;
 total;;
  explot.;12;8
  jornades;4895;3462
  UTA;19;15
 fixa;;
  explot.;12;7
 nombre persones;21;15
  jornades;4895;2754
  UTA;19;12
 eventual;;
  explot.;0;2
  jornades;0;708
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;30
 jornades;280;244
 UTA;1;1

