﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Dosrius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080752&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);415;1080;965;620;3080
03/2024 (p);410;1070;970;620;3070
02/2024;395;1070;950;610;3025
01/2024;405;1075;945;605;3030
12/2023;405;1080;940;610;3035
11/2023;415;1070;930;610;3030
10/2023;405;1075;930;610;3015
09/2023;400;1060;930;600;2985
08/2023;400;1025;910;570;2905
07/2023;400;1050;915;565;2930
06/2023;410;1055;915;575;2950
05/2023;410;1050;910;590;2965
04/2023;395;1075;910;595;2975
03/2023;385;1070;895;600;2950
02/2023;370;1065;885;590;2915
01/2023;370;1060;880;590;2900
12/2022;375;1060;870;585;2895
11/2022;390;1070;870;565;2895
10/2022;380;1065;855;565;2870
09/2022;375;1060;860;555;2850
08/2022;355;1020;840;530;2745
07/2022;370;1055;850;535;2805
06/2022;365;1060;845;540;2805
05/2022;365;1080;835;545;2825
04/2022;365;1080;835;535;2815
03/2022;360;1090;825;525;2800
02/2022;365;1075;825;520;2780
01/2022;365;1065;820;510;2765
12/2021;372;1065;831;514;2782
11/2021;368;1069;833;512;2782
10/2021;363;1061;826;506;2756
09/2021;353;1056;818;499;2726
08/2021;344;1015;790;493;2642
07/2021;368;1045;794;496;2703
06/2021;372;1054;792;496;2714
05/2021;339;1055;792;507;2693
04/2021;323;1054;782;498;2657
03/2021;322;1043;779;491;2635
02/2021;327;1038;787;486;2638
01/2021;316;1044;788;485;2633
12/2020;311;1048;796;474;2629
11/2020;324;1039;781;479;2623
10/2020;313;1044;774;475;2606
09/2020;313;1047;777;482;2619
08/2020;305;1007;760;458;2530
07/2020;319;1007;763;459;2548
06/2020;306;1029;766;459;2560
05/2020;310;1031;773;465;2579
03/2020;317;1026;786;460;2589
12/2019;346;1052;787;458;2643
09/2019;339;1051;787;451;2628
06/2019;374;1042;782;449;2647
03/2019;353;1019;783;431;2586
12/2018;369;1021;765;415;2570
09/2018;358;1021;777;407;2563
06/2018;378;1028;747;397;2550
03/2018;348;1019;726;393;2486
12/2017;336;1030;722;395;2483
09/2017;320;1013;704;387;2424
06/2017;339;1032;685;385;2441
03/2017;303;1016;693;381;2393
12/2016;311;1024;685;370;2390
09/2016;296;1009;670;361;2336
06/2016;306;1006;634;346;2292
03/2016;282;1001;637;342;2262
12/2015;277;1018;636;342;2273
09/2015;261;1009;632;337;2239
06/2015;267;1014;603;333;2217
03/2015;263;1022;612;327;2224
12/2014;274;1023;608;328;2233
09/2014;262;991;601;318;2172
06/2014;282;1015;589;309;2195
03/2014;263;992;589;305;2149
12/2013;271;991;590;301;2153
09/2013;254;1015;583;294;2146
06/2013;275;1019;563;291;2148
03/2013;272;1015;584;285;2156
12/2012;283;1008;575;282;2148
09/2012;286;1035;579;289;2189
06/2012;303;1052;554;294;2203
03/2012;283;1062;556;300;2201

