﻿Població. Per lloc de naixement, sexe i edat
Plans de Sió, els. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:259118
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;6;11;0;0;0;0;0;0;5;6;11
De 5 a 9 anys;8;11;19;1;0;1;2;2;4;11;13;24
De 10 a 14 anys;9;8;17;1;0;1;2;1;3;12;9;21
De 15 a 19 anys;8;9;17;0;0;0;2;3;5;10;12;22
De 20 a 24 anys;14;8;22;0;0;0;2;3;5;16;11;27
De 25 a 29 anys;17;4;21;0;0;0;3;5;8;20;9;29
De 30 a 34 anys;13;8;21;1;0;1;1;3;4;15;11;26
De 35 a 39 anys;13;6;19;0;0;0;1;4;5;14;10;24
De 40 a 44 anys;15;11;26;0;1;1;4;4;8;19;16;35
De 45 a 49 anys;18;11;29;1;1;2;1;0;1;20;12;32
De 50 a 54 anys;11;11;22;3;0;3;0;4;4;14;15;29
De 55 a 59 anys;30;20;50;1;0;1;2;5;7;33;25;58
De 60 a 64 anys;14;12;26;2;1;3;1;0;1;17;13;30
De 65 a 69 anys;18;17;35;3;1;4;2;1;3;23;19;42
De 70 a 74 anys;16;9;25;2;0;2;1;0;1;19;9;28
De 75 a 79 anys;10;14;24;1;0;1;0;1;1;11;15;26
De 80 a 84 anys;8;11;19;0;0;0;0;0;0;8;11;19
85 anys o més;14;22;36;1;1;2;0;0;0;15;23;38
Total;241;198;439;17;5;22;24;36;60;282;239;521

