﻿Població. Per estat civil, sexe i edat quinquennal
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;588681;554298;1142979;7;9;16;1;1;2;6;5;11;0;2;2;588695;554315;1143010
De 15 a 19 anys;201453;187910;389363;98;345;443;10;9;19;204;60;264;9736;7161;16897;211501;195485;406986
De 20 a 24 anys;186244;170786;357030;2290;8092;10382;51;59;110;315;315;630;18038;12917;30955;206938;192169;399107
De 25 a 29 anys;179521;161985;341506;14852;31304;46156;68;116;184;975;1936;2911;24936;17339;42275;220352;212680;433032
De 30 a 34 anys;142197;123460;265657;50214;78254;128468;77;298;375;4170;7576;11746;39406;24790;64196;236064;234378;470442
De 35 a 39 anys;123030;100992;224022;102542;125887;228429;213;784;997;12127;18559;30686;32827;21892;54719;270739;268114;538853
De 40 a 44 anys;117676;91339;209015;161300;171157;332457;530;2036;2566;27635;37264;64899;27374;19935;47309;334515;321731;656246
De 45 a 49 anys;86913;65068;151981;185537;182934;368471;1028;3931;4959;40827;50455;91282;21353;17503;38856;335658;319891;655549
De 50 a 54 anys;55107;41367;96474;177840;174149;351989;1994;7909;9903;44100;50833;94933;16885;15047;31932;295926;289305;585231
De 55 a 59 anys;34979;28395;63374;168130;166583;334713;3223;13852;17075;39655;43587;83242;12512;13386;25898;258499;265803;524302
De 60 a 64 anys;24611;21382;45993;156879;153274;310153;4986;22381;27367;30139;35364;65503;5061;7470;12531;221676;239871;461547
De 65 a 69 anys;14925;14231;29156;138953;131393;270346;6301;31855;38156;19905;24022;43927;4058;6008;10066;184142;207509;391651
De 70 a 74 anys;10432;10637;21069;126011;114267;240278;8659;46750;55409;13041;15730;28771;3062;4495;7557;161205;191879;353084
De 75 a 79 anys;7023;7776;14799;97039;79404;176443;10332;58697;69029;7002;8191;15193;2049;2920;4969;123445;156988;280433
De 80 a 84 anys;3857;5203;9060;62844;42954;105798;11821;65278;77099;3120;3447;6567;1263;2133;3396;82905;119015;201920
De 85 a 89 anys;2647;5189;7836;37806;20978;58784;13923;70696;84619;1297;1497;2794;677;1306;1983;56350;99666;156016
De 90 a 94 anys;883;3154;4037;11763;4468;16231;8398;41684;50082;295;421;716;253;678;931;21592;50405;71997
De 95 a 99 anys;141;1102;1243;1638;415;2053;2400;12281;14681;40;59;99;61;197;258;4280;14054;18334
100 anys o més;11;169;180;84;15;99;242;1613;1855;2;3;5;2;15;17;341;1815;2156
Total;1780331;1594443;3374774;1495827;1485882;2981709;74257;380230;454487;244855;299324;544179;219553;175194;394747;3814823;3935073;7749896

