﻿Aprofitament de la SAU
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:37
;1999;1989
   Terres llaurades;;
 total;;
  explot.;2434;2894
  ha;27011;29518
 secà;;
 explot.;2418;2875
 ha;26370;28949
 regadiu;;
 explot.;774;929
 ha;641;571
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;736;1038
 ha;1272;1512
 secà;;
 explot.;183;390
 ha;1165;1346
 regadiu;;
 explot.;624;795
 ha;107;167
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2250;2699
 ha;12115;13987
 secà;;
 explot.;2235;2689
 ha;11861;13712
 regadiu;;
 explot.;170;206
 ha;254;278
 oliverar;;
 total;;
 explot.;2191;2386
 ha;6126;5772
 secà;;
 explot.;2175;2384
 ha;6001;5743
 regadiu;;
 explot.;85;20
 ha;125;30
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1491;1801
 ha;7471;8197
 secà;;
 explot.;1482;1797
 ha;7326;8101
 regadiu;;
 explot.;49;30
 ha;145;96
 altres;;
 total;;
 explot.;32;39
 ha;27;48
 secà;;
 explot.;28;38
 ha;17;47
 regadiu;;
 explot.;4;2
 ha;10;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;1
 ha;70;9
 secà;;
 explot.;4;1
 ha;70;9
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;8;1
 ha;294;18

