﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Roda de Ter
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081831&lang=es
;Homes;Dones;Total
2024;130;124;254
2023;129;127;256
2022;116;118;234
2021;111;115;226
2020;106;113;219
2019;102;107;209
2018;93;96;189
2017;77;85;162
2016;70;78;148
2015;52;63;115
2014;45;50;95
2013;32;39;71
2012;23;31;54
2011;19;29;48
2010;15;24;39
2009;13;22;35

