﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Palafrugell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171175
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1970;2270;1000;365;5605
12/2023 (p);1825;1680;1065;365;4940
09/2023 (p);1990;2320;950;400;5660
06/2023 (p);2125;2675;1135;435;6370
03/2023 (p);1890;2155;875;380;5300
12/2022 (p);1830;1740;880;425;4880
09/2022 (p);1950;2115;925;440;5435
06/2022 (p);2110;2510;1040;510;6165
03/2022 (p);1885;1725;950;455;5015
12/2021 (p);1815;1495;940;490;4740
09/2021 (p);1950;1870;890;490;5200
06/2021 (p);2040;2205;1040;505;5790
03/2021 (p);1830;1685;850;510;4875
12/2020 (p);1690;1370;1055;515;4635

