﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:32
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;26;53;88;32;25;19;6;14;11;6;280
dones;0;56;126;93;43;17;11;5;9;9;5;374
total;0;82;179;181;75;42;30;11;23;20;11;654
Personal directiu;;;;;;;;;;;;
homes;1;3;12;16;16;15;13;10;12;5;3;106
dones;0;1;6;3;2;1;1;2;2;1;0;19
total;1;4;18;19;18;16;14;12;14;6;3;125
Seveis administratius;;;;;;;;;;;;
homes;2;33;45;61;60;43;23;21;23;11;0;322
dones;9;84;74;61;45;26;14;3;6;7;2;331
total;11;117;119;122;105;69;37;24;29;18;2;653
Comerciants i venedors;;;;;;;;;;;;
homes;1;22;45;36;45;24;23;20;25;32;8;281
dones;14;21;28;30;31;24;38;24;30;34;5;279
total;15;43;73;66;76;48;61;44;55;66;13;560
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;16;31;20;32;20;6;17;16;15;2;181
dones;12;23;24;20;14;33;28;24;23;23;10;234
total;18;39;55;40;46;53;34;41;39;38;12;415
Agricultors i pescadors;;;;;;;;;;;;
homes;8;40;85;89;95;133;109;108;195;203;17;1082
dones;0;3;5;4;4;3;5;8;17;11;10;70
total;8;43;90;93;99;136;114;116;212;214;27;1152
Treballadors industrials;;;;;;;;;;;;
homes;101;298;398;298;260;264;178;147;172;85;12;2213
dones;54;153;161;124;103;79;54;26;26;22;8;810
total;155;451;559;422;363;343;232;173;198;107;20;3023
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;3;1;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;3;1;1;0;0;0;6
Total;;;;;;;;;;;;
homes;119;438;669;609;540;527;372;330;457;362;48;4471
dones;89;341;424;335;242;183;151;92;113;107;40;2117
total;208;779;1093;944;782;710;523;422;570;469;88;6588

