﻿Households indicators
Vilassar de Dalt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082140&lang=en
;2021
Average household size;2,69
Proportion of 1-person households (%);20,7
Proportion of 2-person households (%);27,8
Proportion of 3-person households (%);23,4
Proportion of 4-person households (%);21,2
Proportion of households with 5 persons and over (%);6,9
Proportion of households with a person aged 65 and over (%);8,8
Proportion of population aged 75 and over living alone (%);21,2
Proportion of households with all members aged 65 and over (%);18,5
Proportion of households with all members being foreigners (%);2,7
Proportion of households with foreign and Spanish members (%);6,4
Proportion of households with all members being Spanish (%);90,9

