﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Parets del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081593&lang=en
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;13
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;25
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;101
Empresaris no agraris amb assalariats;356
Empresaris no agraris sense assalariats;555
Membres de cooperatives no agràries;33
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;189
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;993
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;1520
Resta del personal dels serveis;658
Contramestres capataços d'establiments no agraris;159
Operaris qualificats i especialitzats d'establiments no agraris;2409
Operaris sense espec. d'establiments no agraris;243
Professionals de les forces armades;4
No classificables per condició socioeconòmica;16
Total;7286

