﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170118&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;2;5
Sense estudis;37;30;29;11;8;45
Primer grau;239;217;214;148;9;248
ESO,EGB, Batx. elemental;169;161;161;133;0;169
FP grau mitjà;36;34;34;29;0;36
FP grau superior;25;25;25;25;0;25
Batxillerat superior;77;75;75;71;0;77
Diplomatura;54;53;54;49;0;54
Llicenciatura i doctorat;39;39;39;35;0;39
Total;679;634;631;501;19;698

