﻿Impost de béns immobles de naturalesa urbana (IBI)
Noguera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:23&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;33333;1349979;10681467;40500;320
2021;..;33313;1351505;10658782;40570;320
2020;..;33296;1346636;10581720;40444;318
2019;..;33071;1347094;10385937;40733;314
2018;..;33206;1363970;10341497;41076;311
2017;..;33029;1285407;9821136;38918;297
2016;..;32303;1247369;9585973;38615;297
2015;..;32221;1209801;9326347;37547;289
2014;..;32054;1160056;9144824;36191;285
2013;..;31651;1139711;9346142;36009;295
2012;..;31252;1121517;8558965;35886;274
2011;..;31043;1064872;8076540;34303;260
2010;..;29575;1000724;7645033;33837;259
2009;..;28747;956832;6778635;33285;236
2008;..;27844;909095;6019088;32650;216
2007;..;27157;864537;5453292;31835;201
2006;..;26528;707484;4996823;26669;188

