﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellcir
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080556&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;724;54520;378911;75304;523
2021;2002;732;54624;379634;74623;519
2020;2002;732;54727;380353;74764;520
2019;2002;733;54447;378404;74280;516
2018;2002;722;52791;366899;73118;508
2017;2002;708;45894;318964;64822;451
2016;2002;709;44636;310217;62956;438
2015;2002;714;40791;311645;57130;436
2014;2002;724;37326;328467;51555;454
2013;2002;730;34667;305074;47489;418
2012;2002;731;34278;301648;46892;413
2011;2002;689;33751;270006;48986;392
2010;2002;690;33338;253504;48316;367
2009;2002;662;32687;224662;49376;339
2008;2002;607;31152;214116;51321;353
2007;2002;579;29734;193536;51354;334
2006;2002;576;27851;171381;48352;298

