﻿Conreus herbacis: conreus farratgers
Campdevànol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170366
;1999;1989;1982
     Total;;;
 explot.;5;23;44
 ha;31;79;87
      Secà;;;
 explot.;5;23;44
 ha;21;79;87
       Regadiu;;;
 explot.;1;0;0
 ha;10;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;2;1;2
 ha;1;1;0
 secà;;;
 explot.;2;1;2
 ha;1;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;0;1
 ha;18;0;3
 secà;;;
 explot.;4;0;1
 ha;8;0;3
 regadiu;;;
 explot.;1;0;0
 ha;10;0;0
         Alfals;;;
 total;;;
 explot.;0;17;42
 ha;0;26;50
 secà;;;
 explot.;0;17;42
 ha;0;26;50
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;16;22
 ha;12;52;34
 secà;;;
 explot.;2;16;22
 ha;12;52;34
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

