﻿Parc de vehicles, per tipus
Capmany
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170427
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;401;71;161;0;20;653
2021;381;72;162;1;18;634
2020;370;68;160;1;19;618
2019;366;65;159;1;21;612
2018;373;58;161;1;22;615
2017;370;53;161;3;24;611
2016;359;58;166;3;25;611
2015;340;57;162;3;23;585
2014;328;53;164;2;25;572
2013;330;52;165;2;25;574
2012;326;51;169;2;22;570
2011;329;55;174;2;24;584
2010;333;59;179;2;23;596
2009;322;63;188;2;22;597
2008;319;65;186;2;22;594
2007;318;58;185;3;21;585
2006;301;55;178;3;18;555
2005;303;46;159;3;15;526
2004;281;40;148;3;12;484
2003;279;42;128;2;11;462
2002;274;39;113;3;9;438
2001;269;35;108;3;8;423
2000;251;32;106;2;5;396
1999;244;30;106;2;3;385
1998;224;26;99;2;2;353
1997;216;26;90;2;1;335

