﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilanova d'Escornalbou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431671&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;190;70
04/2024;190;70
03/2024;195;70
02/2024;190;70
01/2024;185;75
12/2023;195;75
11/2023;185;70
10/2023;190;70
09/2023;195;70
08/2023;190;70
07/2023;200;70
06/2023;190;75
05/2023;185;70
04/2023;185;70
03/2023;175;70
02/2023;170;65
01/2023;170;65
12/2022;170;65
11/2022;170;65
10/2022;175;65
09/2022;180;65
08/2022;185;70
07/2022;200;70
06/2022;190;70
05/2022;185;65
04/2022;185;70
03/2022;175;65
02/2022;170;70
01/2022;165;70
12/2021;171;70
11/2021;169;68
10/2021;178;66
09/2021;171;66
08/2021;171;67
07/2021;181;68
06/2021;172;67
05/2021;168;66
04/2021;161;67
03/2021;159;64
02/2021;160;65
01/2021;162;65
12/2020;155;66
11/2020;153;65
10/2020;158;65
09/2020;156;67
08/2020;161;68
07/2020;164;68
06/2020;156;67
05/2020;154;65
03/2020;153;64
12/2019;162;66
09/2019;168;68
06/2019;173;64
03/2019;150;64
12/2018;154;64
09/2018;160;65
06/2018;172;62
03/2018;163;63
12/2017;161;67
09/2017;160;61
06/2017;167;67
03/2017;144;61
12/2016;144;66
09/2016;145;65
06/2016;142;67
03/2016;142;67
12/2015;140;66
09/2015;136;69
06/2015;146;67
03/2015;143;67
12/2014;137;67
09/2014;133;70
06/2014;133;69
03/2014;125;72
12/2013;110;71
09/2013;128;65
06/2013;131;66
03/2013;133;65
12/2012;126;64
09/2012;139;66
06/2012;144;67
03/2012;146;65

