﻿Parcel·lació
Nou de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430976
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;33;32
 superfície total;241;359;390
 nombre parcel·les;86;112;127
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;11;7
 superfície total;79;117;13
 nombre parcel·les;8;11;7
 2 a 3 parcel·les;;;
  explot.;13;6;10
 superfície total;66;34;86
 nombre parcel·les;31;14;25
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;7;9
 superfície total;59;68;82
 nombre parcel·les;25;29;40
 6 a 14 parcel·les;;;
  explot.;1;9;6
 superfície total;15;140;209
 nombre parcel·les;6;58;55
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;23;0;0
 nombre parcel·les;16;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

