﻿Residus municipals. Generació. Total registrat i generació per càpita
Constantí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430477&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,17;3861,46;1471,02;5332,48
2020;1,27;2359,10;730,54;3089,64
2019;1,26;2418,50;585,02;3003,52
2018;1,24;2343,18;606,75;2949,93
2017;1,21;2178,74;688,76;2867,50
2016;1,32;2352,17;740,15;3092,32
2015;1,20;2109,90;711,44;2821,34
2014;1,17;2165,34;616,35;2781,69
2013;1,09;2225,30;459,56;2684,86
2012;1,09;2334,28;366,91;2701,19
2011;1,33;2568,00;620,21;3188,20
2010;1,38;2567,44;637,04;3204,48
2009;1,34;2510,08;610,20;3120,27
2008;1,36;2423,36;756,67;3180,01
2007;1,45;2501,00;777,24;3278,24
2006;1,79;2508,00;1297,87;3805,87
2005;1,26;2091,00;481,17;2572,17
2004;1,34;1725,31;949,07;2674,37
2003;1,46;1807,98;1024,86;2832,84
2002;1,21;2136,00;105,11;2241,11
2001;1,16;2108,00;75,78;2183,78
2000;1,01;1839,00;56,73;1895,73

