﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:252173&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;251;1760;627;3283;5921
Catalunya;209;1288;432;2709;4638
Barcelona;25;170;44;356;595
Girona;0;4;3;15;22
Lleida;182;1084;378;2293;3937
Tarragona;2;30;7;45;84
Resta de l'Estat;18;294;96;396;804
Andalusia;7;152;58;190;407
Aragó;0;27;6;45;78
Astúries;0;5;2;4;11
Balears;0;1;0;5;6
Canàries;0;0;0;1;1
Cantàbria;0;2;0;4;6
Catella-la Manxa;3;19;1;15;38
Catella i Lleó;1;26;3;22;52
Comunitat Valenciana;2;4;4;20;30
Extremadura;3;23;16;43;85
Galícia;0;17;1;13;31
Madrid;1;6;1;10;18
Múrcia;0;2;1;8;11
Navarra;0;1;1;2;4
País Basc;1;9;2;11;23
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;2;2
Estranger;24;178;99;178;479

