﻿Cònjuges per edat i sexe
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:252326&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;79;123
 homes;3;3
 dones;76;120
 cònjuges caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;4
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;3;10
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;2
 dones;10;13
 caps explotació;;
 homes;0;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;0
 dones;12;18
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;1
 dones;19;21
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;0
 dones;13;16
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;0
 dones;11;20
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;0
 dones;4;13
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;1;0
 dones;3;5
 caps explotació;;
 homes;0;0
 dones;0;0

