﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Espluga Calba, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250812
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;2;968;970
2020;3;2;1021;1023
2019;2;0;836;836
2018;2;0;366;366
2017;4;0;401;401
2016;3;0;258;258
2015;2;0;3;3
2014;2;0;3;3
2013;2;1;7;8
2012;2;0;8;8
2011;4;0;8;8

