﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Fígols i Alinyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:259084&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;15;7;..;..;25
2021;..;13;7;..;..;23
2020;..;13;7;..;..;23
2019;..;12;7;..;..;22
2018;..;12;7;..;..;22
2017;..;12;8;..;..;23
2016;..;12;8;..;..;23
2014;4;15;10;..;..;29
2013;5;15;8;..;..;28
2012;..;12;8;..;..;22
2011;..;13;6;..;..;21

