﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Colera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170545&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;8;12;2;0;2;6;8;14
De 5 a 9 años;1;8;9;0;0;0;1;8;9
De 10 a 14 años;6;5;11;1;0;1;7;5;12
De 15 a 19 años;6;10;16;0;1;1;6;11;17
De 20 a 24 años;13;9;22;0;3;3;13;12;25
De 25 a 29 años;13;8;21;1;2;3;14;10;24
De 30 a 34 años;8;7;15;1;1;2;9;8;17
De 35 a 39 años;6;4;10;2;2;4;8;6;14
De 40 a 44 años;13;12;25;0;3;3;13;15;28
De 45 a 49 años;18;10;28;3;5;8;21;15;36
De 50 a 54 años;13;14;27;1;5;6;14;19;33
De 55 a 59 años;21;18;39;2;7;9;23;25;48
De 60 a 64 años;23;16;39;2;1;3;25;17;42
De 65 a 69 años;19;21;40;5;2;7;24;23;47
De 70 a 74 años;14;12;26;6;6;12;20;18;38
De 75 a 79 años;8;11;19;3;2;5;11;13;24
De 80 a 84 años;10;6;16;4;1;5;14;7;21
85 años o más;5;12;17;0;2;2;5;14;19
Total;201;191;392;33;43;76;234;234;468

