﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pontons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081688&lang=es
;Homes;Dones;Total
05/2024;115;85;200
04/2024;115;85;200
03/2024;115;90;205
02/2024;115;80;200
01/2024;120;85;200
12/2023;115;80;195
11/2023;120;90;210
10/2023;120;85;205
09/2023;120;85;205
08/2023;120;80;200
07/2023;120;75;195
06/2023;115;75;195
05/2023;120;85;205
04/2023;120;80;200
03/2023;120;80;200
02/2023;120;85;205
01/2023;120;85;205
12/2022;120;90;210
11/2022;125;90;215
10/2022;120;90;210
09/2022;120;85;205
08/2022;120;80;200
07/2022;120;85;205
06/2022;120;80;205
05/2022;125;85;210
04/2022;120;80;200
03/2022;115;80;195
02/2022;120;80;200
01/2022;115;80;200
12/2021;112;85;197
11/2021;111;88;199
10/2021;107;86;193
09/2021;104;83;187
08/2021;107;73;180
07/2021;103;73;176
06/2021;107;70;177
05/2021;109;72;181
04/2021;105;69;174
03/2021;109;69;178
02/2021;107;73;180
01/2021;105;75;180
12/2020;101;76;177
11/2020;99;72;171
10/2020;99;71;170
09/2020;102;72;174
08/2020;106;69;175
07/2020;100;71;171
06/2020;100;66;166
05/2020;98;72;170
03/2020;101;71;172
12/2019;112;75;187
09/2019;104;77;181
06/2019;105;75;180
03/2019;105;72;177
12/2018;99;66;165
09/2018;95;73;168
06/2018;97;70;167
03/2018;94;68;162
12/2017;93;68;161
09/2017;95;69;164
06/2017;94;68;162
03/2017;94;75;169
12/2016;92;74;166
09/2016;93;69;162
06/2016;97;71;168
03/2016;93;67;160
12/2015;89;66;155
09/2015;91;68;159
06/2015;97;73;170
03/2015;99;69;168
12/2014;91;70;161
09/2014;94;69;163
06/2014;96;65;161
03/2014;84;67;151
12/2013;91;62;153
09/2013;93;61;154
06/2013;89;59;148
03/2013;89;64;153
12/2012;96;65;161
09/2012;100;68;168
06/2012;102;64;166
03/2012;110;65;175

