﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Albatàrrec
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250077&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;856,12;827,43;546,86;..;..;743,88
2021;720,14;735,48;489,53;..;..;662,45
2020;729,32;711,52;483,08;..;..;647,69
2019;700,85;694,13;456,32;..;..;625,84
2018;667,33;673,49;445,30;..;..;603,27
2017;611,07;636,91;441,50;..;..;571,72
2016;618,50;620,90;431,23;..;..;558,22
2014;634,40;607,44;417,92;..;..;548,77
2013;525,38;605,14;431,32;..;..;541,41
2012;466,86;580,01;429,52;..;..;520,42
2011;461,22;578,98;412,65;..;..;518,63

