﻿Coneixement del català dels ocupats per professió (CCO94)
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431628
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;194;193;178;179;123;1
Científics i intel·lectuals;201;200;181;185;163;1
Tècnics i prof. de suport;244;241;227;227;189;3
Empleats administratius;190;188;179;180;156;2
Serveis i venedors;262;257;219;220;157;5
Act. agràries i pesqueres;37;35;32;31;23;2
Indústria i construcció;351;344;285;296;193;7
Instal. ,maquinària, muntadors;207;205;177;182;128;2
Treballadors no qualificats;167;156;129;131;74;11
Forces armades;1;1;1;1;1;0
Total;1854;1820;1608;1632;1207;34

