﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170890&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;1;0;1;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;1;0;1;0;0;0;0;4
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;5;3;1;0;0;1;0;0;0;0;0;10
dones;6;2;0;0;0;0;0;0;0;0;0;8
total;11;5;1;0;0;1;0;0;0;0;0;18
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;23;2;2;0;0;0;0;0;0;0;0;27
tones;36;10;1;0;0;0;0;0;0;0;0;47
total;59;12;3;0;0;0;0;0;0;0;0;74
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;2;3;2;0;2;3;1;0;0;0;0;13
total;3;4;2;0;2;3;1;0;0;0;0;15
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;1;1;1;1;1;0;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;17;8;3;0;0;0;0;0;0;0;0;28
dones;10;0;2;0;2;0;0;0;0;0;0;14
total;27;8;5;0;2;0;0;0;0;0;0;42
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;12;2;0;0;0;1;0;0;0;0;19
dones;4;10;0;0;1;0;0;0;0;0;0;15
total;8;22;2;0;1;0;1;0;0;0;0;34
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;14;5;5;0;0;1;0;0;0;0;32
dones;8;19;7;1;1;0;0;0;0;0;0;36
total;15;33;12;6;1;0;1;0;0;0;0;68
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;9;2;1;1;0;1;0;0;0;0;19
dones;15;25;5;1;2;1;0;0;0;0;0;49
total;20;34;7;2;3;1;1;0;0;0;0;68
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;3;2;0;1;0;1;0;0;0;7
dones;0;5;0;2;0;0;0;0;0;0;0;7
total;0;5;3;4;0;1;0;1;0;0;0;14
Doctorat;;;;;;;;;;;;
homes;0;1;3;1;1;0;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;1;3;1;1;0;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;0;0;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;3;5;3;2;0;1;0;1;0;0;18
dones;2;2;3;1;1;1;1;2;2;0;0;15
total;5;5;8;4;3;1;2;2;3;0;0;33
Altres cursos;;;;;;;;;;;;
homes;5;6;10;9;11;3;2;1;0;0;1;48
dones;15;16;17;6;5;7;3;3;1;1;0;74
total;20;22;27;15;16;10;5;4;1;1;1;122
Total estudiants;;;;;;;;;;;;
homes;71;57;34;19;16;5;7;2;1;0;1;213
dones;92;78;34;11;13;10;5;5;3;1;0;252
total;163;135;68;30;29;15;12;7;4;1;1;465

