﻿Llars. Per nombre i tipus de nucli
Osor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171169
;2001;1996;1991
Sense nucli. Unipersonals;12;48;27
Sense nucli. Amb 2 persones o més;3;6;7
Amb un nucli. Parelles sense fills. Sense altres persones;23;34;26
Amb un nucli. Parelles sense fills. Amb altres persones;3;3;5
Amb un nucli. Parelles amb fills. Sense altres persones;29;61;52
Amb un nucli. Parelles amb fills. Amb altres persones;1;8;16
Amb un nucli. Mares amb fills. Sense altres persones;4;14;10
Amb un nucli. Mares amb fills. Amb altres persones;1;2;4
Amb un nucli. Pares amb fills. Sense altres persones;0;3;4
Amb un nucli. Pares amb fills. Amb altres persones;0;1;0
Amb dos nuclis o més. Sense altres persones;1;8;7
Amb dos nuclis o més. Amb altres persones;1;0;3
Total;78;188;161

