﻿Població ocupada. Per grans grups d'ocupació i sexe
Sant Andreu de Llavaneres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081976
;Homes;Dones;Total
Directors i gerents;463;173;637
Professionals científics i intel·lectuals;556;592;1148
Tècnics i professionals de suport;367;218;584
Empleats oficina, comptables i administratius;140;349;488
Treballadors restauració, personals i venedors;243;388;631
Treballadors act. agrícoles, ramaderes i pesqueres;166;..;174
Artesans, treballadors indústries i construcció;316;..;338
Operadors instal·lacions i maquinària, i muntadors;..;..;140
Ocupacions elementals;..;182;234
Ocupacions militars;..;..;..
Total;2421;1953;4374

