﻿Resultats de les eleccions municipals. Vots a partits
Móra d'Ebre
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430939
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;669;1299;171;0;250;0;2389
2007;960;1237;98;0;417;0;2712
2003;1087;1356;95;0;534;0;3072
1999;1042;1550;172;140;100;0;3004
1995;463;1831;257;0;198;0;2749
1991;520;1451;224;0;0;0;2195
1987;729;1253;221;0;0;0;2203
1983;908;712;390;0;0;0;2010
1979;0;388;101;0;175;1471;2135

