﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ascó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430192&lang=es
;Homes;Dones;Total
04/2024 (p);350;290;640
03/2024 (p);350;280;630
02/2024;345;270;615
01/2024;335;275;610
12/2023;335;285;620
11/2023;350;285;640
10/2023;350;290;635
09/2023;335;280;620
08/2023;335;270;605
07/2023;340;285;625
06/2023;335;280;615
05/2023;350;300;650
04/2023;340;290;630
03/2023;335;280;615
02/2023;345;280;620
01/2023;350;285;630
12/2022;345;285;630
11/2022;360;290;650
10/2022;360;285;645
09/2022;355;280;635
08/2022;360;270;630
07/2022;370;295;665
06/2022;365;280;645
05/2022;370;280;655
04/2022;380;285;665
03/2022;370;275;645
02/2022;370;285;655
01/2022;360;285;645
12/2021;351;282;633
11/2021;365;289;654
10/2021;367;288;655
09/2021;363;281;644
08/2021;374;274;648
07/2021;388;294;682
06/2021;382;283;665
05/2021;377;288;665
04/2021;368;286;654
03/2021;365;284;649
02/2021;360;284;644
01/2021;359;287;646
12/2020;362;285;647
11/2020;372;291;663
10/2020;385;302;687
09/2020;375;294;669
08/2020;382;296;678
07/2020;390;300;690
06/2020;371;281;652
05/2020;383;290;673
03/2020;360;286;646
12/2019;371;289;660
09/2019;381;280;661
06/2019;394;286;680
03/2019;394;286;680
12/2018;390;294;684
09/2018;403;296;699
06/2018;414;284;698
03/2018;411;276;687
12/2017;398;286;684
09/2017;410;291;701
06/2017;403;286;689
03/2017;394;269;663
12/2016;394;274;668
09/2016;415;277;692
06/2016;410;295;705
03/2016;399;282;681
12/2015;394;275;669
09/2015;409;278;687
06/2015;404;273;677
03/2015;392;265;657
12/2014;383;257;640
09/2014;382;265;647
06/2014;395;255;650
03/2014;370;249;619
12/2013;360;257;617
09/2013;362;247;609
06/2013;371;251;622
03/2013;368;240;608
12/2012;379;243;622
09/2012;387;252;639
06/2012;394;258;652
03/2012;374;254;628

