﻿Localització de l'ocupació per professions (CCO-94)
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250766&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2;1;3
Tècnics i professionals científics i intel·lectuals;0;1;1
Tècnics i professionals de suport;1;0;1
Empleats administratius;3;0;3
Treballadors de serveis i venedors de comerç;2;0;2
Treballadors qualificats en act. agràries i pesqueres;27;2;29
Artesans i treballadors qualificats de les indústries i la construcció;2;3;5
Operadors d'instal·lacions i maquinària, i muntadors;3;0;3
Treballadors no qualificats;2;2;4
Forces armades;0;0;0
Total;42;9;51

