﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170932
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;1;6
Sense estudis;12;8;7;5;0;12
Primer grau;390;366;370;142;7;397
ESO,EGB, Batx. elemental;302;283;283;217;2;304
FP grau mitjà;14;14;14;13;0;14
FP grau superior;24;22;23;22;0;24
Batxillerat superior;71;70;70;65;2;73
Diplomatura;53;52;52;48;0;53
Llicenciatura i doctorat;40;39;38;36;2;42
Total;911;854;857;548;14;925

