﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:14&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;810;0;7;20;0;4;0;31;841
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;73;0;0;0;0;0;0;0;73
Indústries manufactureres;3603;4;17;37;2;23;1;84;3687
Electricitat gas i aigua;165;1;0;4;0;1;0;6;171
Construcció;2483;7;33;93;2;69;1;205;2688
Comerç i reparació;2297;4;7;11;0;8;0;30;2327
Hostaleria;784;3;8;16;5;22;2;56;840
Transport i comunicacions;663;0;1;2;1;2;0;6;669
Mediació financera;311;0;0;1;0;0;0;1;312
Immob.,lloguers i serveis empr.;727;4;1;5;2;8;0;20;747
Adm.pública defensa i SS;803;0;0;0;1;1;0;2;805
Educació;824;0;0;0;0;2;0;2;826
Sanitat i serveis socials;981;2;4;1;0;8;2;17;998
Altres serveis;498;1;1;3;1;1;1;8;506
Personal domèstic;87;0;3;7;3;16;0;29;116
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;15113;26;82;200;17;165;7;497;15610

