﻿Personalitat jurídica del titular de l'explotació
Callús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080386&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;411
 SAU ha;365
      Persona física;
 explot.;8
 total ha;124
 SAU ha;109
       Persona jurídica;
 total;
 explot.;4
 total ha;287
 SAU ha;256
 societats mercantils;
 explot.;4
 total ha;287
 SAU ha;256
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

