﻿Habitatges principals. Per problemes a l'entorn
Reus
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431233&lang=en
;2001
Sorolls exteriors;
sí;11921
no;19323
Contaminació o mals olors;
sí;6506
no;24738
Poca neteja als carrers;
sí;11342
no;19902
Males comunicacions;
sí;2844
no;28400
Poques zones verdes;
sí;13144
no;18100
Delinqüència o vandalisme;
sí;10956
no;20288
Falta de serveis;
sí;312
no;30932
Total habitatges;31244

