﻿Population. By place of birth (autonomous community and abroad)
Arenys de Munt
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080076&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;7467;7368;7311;6867;5380;4405;3776;3784
Barcelona;7272;7176;7122;6691;5198;4226;3592;3568
Girona;96;99;93;95;106;112;123;135
Lleida;54;51;51;47;36;32;32;31
Tarragona;45;42;42;34;40;35;29;50
Rest of Spain;885;912;936;988;990;926;858;820
Andalucía;453;471;489;518;540;509;475;466
Aragón;36;36;42;50;62;65;61;58
Principado de Asturias;12;9;12;8;8;3;4;1
Illes Balears;15;21;21;12;9;8;10;7
Canarias;6;6;3;5;3;0;1;2
Cantabria;3;6;3;3;5;7;8;6
Castilla - La Mancha;60;66;60;74;77;74;72;72
Castilla y León;63;60;66;69;54;60;36;38
Comunitat Valenciana;36;36;36;32;31;29;34;27
Extremadura;60;60;60;57;58;52;53;47
Galicia;36;36;36;36;35;20;19;8
Comunidad de Madrid;27;33;33;33;18;10;13;5
Región de Murcia;42;45;45;56;62;63;54;65
Comunidad Foral de Navarra;0;0;3;2;2;2;1;2
País Vasco;18;21;21;19;10;9;8;5
La Rioja;3;0;3;4;5;5;3;4
Ceuta y Melilla;9;9;9;11;11;10;6;7
Foreign;1038;978;927;646;295;152;99;49
Total;9393;9258;9171;8501;6665;5483;4733;4654

