﻿Viviendas principales. Por tipo de edificio y superficie útil
Ulldecona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431567&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;15;3;9;0;0;30
De 31 a 45 m²;54;0;42;0;3;99
De 46 a 60 m²;99;30;114;3;3;249
De 61 a 75 m²;135;24;285;3;0;447
De 76 a 90 m²;150;30;204;9;0;390
De 91 a 105 m²;165;18;114;0;3;297
De 106 a 120 m²;132;33;81;0;0;249
De 121 a 150 m²;207;27;30;0;0;267
De 151 a 180 m²;120;12;15;0;0;144
Más de 180 m²;174;3;6;0;0;183
No consta;0;0;9;51;12;72
Total;1251;183;909;66;21;2427

