﻿Population. By year of arrival in the housing
Riudoms
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431299&lang=en
;2021
2020;498
2019;474
2018;372
2017;282
2016;246
2011-2015;837
2001_2010;1548
Before 2001 or has always lived in the home before 2001;207
He was born in the municipality and he has always lived in the house after 2001;804
Not available;1398
Total;6663

