﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:179026
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;50;16;66
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;63;170;233
Energia elèctrica, gas i aigua;0;0;0
Construcció;42;54;96
Comerç i reparacions;36;50;86
Hoteleria;42;40;82
Transport, emmagatzematge i comunicacions;2;9;11
Mediació financera;0;1;1
"Activitats immobiliàries, lloguer; serveis empresarials";10;4;14
Administració pública, defensa i SS obligatòria;24;5;29
Educació;5;3;8
Activitats sanitàries i veterinàries, serveis socials;9;7;16
"Altres activitats socials i serveis; serveis personals";7;3;10
Llars que ocupen personal domèstic;10;5;15
Organismes extraterritorials;0;0;0
Total;300;368;668

