﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Granada, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080945&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;186;66;249
De 1900 a 1920;39;18;54
De 1921 a 1940;6;3;6
De 1941 a 1950;9;3;9
De 1951 a 1960;6;0;6
De 1961 a 1970;12;3;18
De 1971 a 1980;21;6;27
De 1981 a 1990;33;3;36
De 1991 a 2000;99;12;111
De 2001 a 2010;354;87;438
De 2011 a 2020;33;0;33
No consta;15;3;18
Total;810;204;1014

