﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080898
;Homes;Dones;Total
Agricultura i ramaderia;148;39;187
Pesca;2;1;3
Indústries extractives;10;2;12
Indústries manufactureres;3323;1071;4394
Electricitat gas i aigua;76;20;96
Construcció;1839;153;1992
Comerç i reparació;1476;1604;3080
Hostaleria;489;476;965
Transport i comunicacions;1107;319;1426
Mediació financera;244;176;420
Immob., lloguers i serveis empr.;804;852;1656
Adm. pública defensa i SS;474;439;913
Educació;281;586;867
Sanitat i serveis socials;255;596;851
Altres serveis;211;347;558
Personal domèstic;43;212;255
Organismes extraterrit.;0;2;2
Total;10782;6895;17677

